

William Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moran
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1854
Witnesses	William Moran, (X); Marie Ward
Marriage Type	Certificate
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 222, Entry 444
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082331&Relationship=Groom
Witnessed Marriage Of	Martha Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082331&Relationship=Bride



