

Henry Swindall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000789
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swindall
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1713
Occupation (As Documented)	Wever
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 25
Source	LDS Film 1656376
Parent Of	John Swindall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000789&Relationship=Baptised



