

George Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012969&Relationship=Baptised



