

Ann Davidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061497
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davidson
Married Surname	Livesley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Dryden St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1847
Minor Or Full	Full
Status	Widow
Witnesses	Adam Nix; Elizabeth Nix
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 22, Entry 44
Source	LDS Film 1656509
Witnessed By	Adam Nix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061497&Relationship=Witness_1
Witnessed By	Elizabeth Nix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061497&Relationship=Witness_2
Married To	Henry Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061497&Relationship=Groom



