

Henry Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Northwich in ye Parish of Great Budworth
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1737
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 1, Entry 9
Source	LDS Film 1656376
Married To	Diana Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001378&Relationship=Bride



