

William James Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Anderton
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Gradwell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 134, Entry 1067
Source	LDS Film 93885
Parent	Christopher Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192179&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192179&Relationship=2ndParent



