

Francis Moredale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024740
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Moredale
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1772
Register	Burials 1769 - 1774, Page 115, Entry 30
Source	LDS Film 1656377
Parent	Robt. Moredale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024740&Relationship=1stParent



