

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Sep 1860
Register	Baptisms 1860 - 1861, Page 229, Entry 1828
Source	LDS Film 1656561
Parent Of	George Hollins Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256585&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256585&Relationship=2ndParent



