

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021942
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 231, Entry 690
Source	LDS Film 93918
Witnessed Marriage Of	John Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021942&Relationship=Groom
Witnessed Marriage Of	Jane Didsbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021942&Relationship=Bride



