

Elizabeth Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042658
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coppell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Breck street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	29 Oct 1789
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Notes	[burial date obscured: 30 or 31 October]
Register	Burials 1788 - 1790, Page 84, Entry 283
Source	LDS Film 93833
Parent	John Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042658&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042658&Relationship=2ndParent



