

Henry Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060725
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eastwood
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1839
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Minor Or Full	Full
Status	Bachelor
Witnesses	John Emery; Edward Lovatt
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 192, Entry 384
Source	LDS Film 93844
Witnessed By	John Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060725&Relationship=Witness_1
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060725&Relationship=Witness_2
Married To	Sarah Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060725&Relationship=Bride



