

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 107, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000377&Relationship=Deceased



