

James McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009418
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCartney
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1749
Register	Burials 1749 - 1754, Page 118, Entry 48
Source	LDS Film 1656376
Parent	Hugh McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009418&Relationship=1stParent



