

Thomas Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1757
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	28 Apr 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 12
Source	LDS Film 1656376
Parent Of	John Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008140&Relationship=Baptised



