

George Ambros	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ambros
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1759
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	18 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 37
Source	LDS Film 1656376
Parent Of	Ann Ambros	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008629&Relationship=Baptised



