

John Norbrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norbrey
Gender	Male
Abode	Norfolk Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1791
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 137
Source	LDS Film 1468979
Parent Of	Elizabeth Norbrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421728&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421728&Relationship=2ndParent



