

Mary Ann Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073124
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Palmer
Former/Maiden/Other Surname 1	Soames
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Pennington St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1809
Date Of Child's Birth	25 Sep 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 3
Source	LDS Film 1656377
Parent Of	Henry Joseph Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073124&Relationship=Baptised
Married To	Joseph Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073124&Relationship=1stParent



