

Sarah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074763
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Married Surname	Astbury
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Allerton Priory
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	17 Sep 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	John Burrows; Thomas Williams
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 1, Entry 2
Source	LDS Film 2147929
Witnessed By	John Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074763&Relationship=Witness_1
Witnessed By	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074763&Relationship=Witness_2
Married To	Thomas Astbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074763&Relationship=Groom



