

Robert Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simner
Parent's Occupation (As Documented)	Slater and Plaisterer
Parent's Occupation (Standardised)	Slater & Plasterer
Gender	Male
Abode	Shaw Hill St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 269, Entry 2147
Source	LDS Film 1656378
Parent	Robert Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089495&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089495&Relationship=2ndParent



