

John Garrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrat
Gender	Male
Abode	Peters St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1801
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	19 Aug 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Garrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054321&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054321&Relationship=2ndParent



