

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Cheapside
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1749
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 2
Source	LDS Film 1656376
Parent Of	Timothy Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006186&Relationship=Baptised



