

Mary Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029230
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkinson
Spouse's Occupation (As Documented)	Furrer?
Spouse's Occupation (Standardised)	Furrier
Gender	Female
Abode	Dale Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1787
Date Of Child's Birth	22 Jun 1787
Notes	[Occupation possibly Turner]
Register	Baptisms 1785 - 1800, Page 4, Entry 20
Source	LDS Film 1656195
Parent Of	Bettey Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029230&Relationship=Baptised
Married To	Robt. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029230&Relationship=1stParent



