

Daniel Cavanagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007569
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cavanagh
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Woodhall
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 15, Entry 211
Source	LDS Film 93839
Witnessed By	William Woodhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007569&Relationship=Witness_1
Married To	Hannah Cathrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007569&Relationship=Bride



