

John J. Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Musker
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1819
Witnesses	Samuel Brotherton; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 103, Entry 308
Source	LDS Film 1647985
Witnessed Marriage Of	John McCollough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070247&Relationship=Groom
Witnessed Marriage Of	Ann Milner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070247&Relationship=Bride



