

Richard Kneeshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156179
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kneeshaw
Gender	Male
Abode	Myrtle St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 May 1837
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 21, Entry 166
Source	LDS Film 1655552
Parent Of	Mary Kneeshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156179&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156179&Relationship=2ndParent



