

Patrick Bougham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022229
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bougham
Gender	Male
Abode	Thomas St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1770
Register	Burials 1767 - 1786, Page 23, Entry 1202
Source	LDS Film 1656195
Parent Of	Ann Bougham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022229&Relationship=Deceased



