

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Litherland in the Parish Sephton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840 - 1841, Page 138, Entry 1102
Source	LDS Film 1656423
Parent Of	Elizabeth Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169532&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169532&Relationship=2ndParent



