

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1847
Witnesses	William Jones, (X); Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 8, Entry 15
Source	LDS Film 1656509
Witnessed Marriage Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061468&Relationship=Groom
Witnessed Marriage Of	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061468&Relationship=Bride



