

William Clemison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clemison
Gender	Male
Abode	Cable street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	31 Dec 1788
Register	Baptisms 1789, Page 195, Entry 21
Source	LDS Film 93833
Parent Of	Ann Clemison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031323&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031323&Relationship=2ndParent



