

Alice Lealand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033976
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lealand
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Park lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1790
Date Of Child's Birth	25 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1086
Source	LDS Film 93833
Parent Of	Alice Lealand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033976&Relationship=Baptised
Married To	James Lealand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033976&Relationship=1stParent



