

Ralph Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028014
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bryning
Gender	Male
Abode	Queen street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1777
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	23 Feb 1777
Register	Burials 1777, Page 5, Entry 64
Source	LDS Film 93833
Parent Of	Ann Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028014&Relationship=Deceased



