

Patrick Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004299
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004299&Relationship=Baptised



