

James Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056855
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lloyd
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1826
Occupation (As Documented)	Coach-Lace Weaver
Occupation (Standardised)	Coach Lace Weaver
Witnesses	Thomas Dutton; Elizabeth Mather, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 149, Entry 445
Source	LDS Film 93918
Witnessed By	Thomas Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056855&Relationship=Witness_1
Witnessed By	Elizabeth Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056855&Relationship=Witness_2
Married To	Mary Ann Jesty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056855&Relationship=Bride



