

Thomas Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sanders
Parent's Occupation (As Documented)	Ship-Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 335, Entry 2676
Source	LDS Film 93877
Parent	Thomas Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131070&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131070&Relationship=2ndParent



