

Thomas Cowup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowup
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1820
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 20, Entry 98
Source	LDS Film 1068890
Married To	Sarah Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017744&Relationship=Bride



