

Lydia Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086596
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Unwin
Married Surname	Simmons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1858
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Gill; Louisa Gill
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 174, Entry 348
Source	LDS Film 1656679
Witnessed By	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086596&Relationship=Witness_1
Witnessed By	Louisa Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086596&Relationship=Witness_2
Married To	Thomas Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086596&Relationship=Groom



