

Mary Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095986
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt Nelson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1819
Register	Baptisms 1818 - 1819, Page 255, Entry 242
Source	LDS Film 1656378
Parent Of	Jane Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095986&Relationship=Baptised
Married To	William Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095986&Relationship=1stParent



