

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006171
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairhurst
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Moorfields
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1742
Register	Burials 1737 - 1748, Page 149, Entry 16
Source	LDS Film 1656376
Parent	Matt. Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006171&Relationship=1stParent



