

Mary Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025479
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Currey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Date Of Child's Birth	6 Apr 1785
Register	Baptisms 1785, Page 131, Entry 360
Source	LDS Film 93833
Parent Of	Thompson Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025479&Relationship=Baptised
Married To	Joseph Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025479&Relationship=1stParent



