

John Gardham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Sep 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 48, Entry 384
Source	LDS Film 1545923
Parent	John Gardham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285971&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285971&Relationship=2ndParent



