

John Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alben
Gender	Male
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1792
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	13 Mar 1792
Register	Baptisms 1792, Page 255, Entry 259
Source	LDS Film 93833
Parent Of	John Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036485&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036485&Relationship=2ndParent



