

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Lumbard Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Dec 1797
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Death	13 Dec 1797
Age At Death	41 Years
Age At Death (Years)	41
Register	Burials 1796 - 1798, Page 11, Entry 184
Source	LDS Film 93833



