

Thomas Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 40
Source	LDS Film 1656376
Parent	Thomas Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010768&Relationship=1stParent



