

Margaret Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169434
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jackson
Spouse's Occupation (As Documented)	Blksmith.
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chisenhale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1841
Register	Baptisms 1840 - 1841, Page 126, Entry 1004
Source	LDS Film 1656423
Parent Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169434&Relationship=Baptised
Married To	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169434&Relationship=1stParent



