

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1790
Witnesses	Will James; Thomas Howard
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 44, Entry 215
Source	LDS Film 1656197
Witnessed Marriage Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050050&Relationship=Groom
Witnessed Marriage Of	Sarah Gaskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050050&Relationship=Bride



