

Thomas Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Juvenal Street
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jan 1820
Register	Baptisms 1813 - 1830, Page 48, Entry 377
Source	LDS Film 1656015
Parent Of	Alice Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224572&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224572&Relationship=2ndParent



