

Jane Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290161
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dutton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bridgewater Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1838
Date Of Child's Birth	1 Jun 1838
Register	Baptisms 1826 - 1853, Page 142, Entry 1134
Source	LDS Film 1545923
Parent Of	Mary Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290161&Relationship=Baptised
Married To	John Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290161&Relationship=1stParent



