

Thomas Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1791
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 56, Entry 1895
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004287&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004287&Relationship=Witness_2
Married To	Sophia Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004287&Relationship=Bride



