

John Pover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pover
Gender	Male
Abode	Gibraltar row
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Aug 1811
Register	Baptisms 1812, Page 45, Entry 149
Source	LDS Film 93833
Parent Of	John Pover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077766&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077766&Relationship=2ndParent



