

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1803
Witnesses	Edward Coventry; Thomas Hill, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 288, Entry 358
Source	LDS Film 93839
Witnessed Marriage Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009850&Relationship=Groom
Witnessed Marriage Of	Mary Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009850&Relationship=Bride



