

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Low Hill
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Dec 1807
Date Of Death	22 Dec 1807
Age At Death	63
Age At Death (Years)	63
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 87, Entry 1
Source	LDS Film 1647560
Parent	Roger Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095746&Relationship=1stParent



