

William Plant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017495
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Plant
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1764
Register	Burials 1754 - 1765, Page 153, Entry 12
Source	LDS Film 1656376
Parent	Willm. Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017495&Relationship=1stParent



