

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018760
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1766
Register	Burials 1765 - 1769, Page 16, Entry 34
Source	LDS Film 1656377
Parent	Robt. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018760&Relationship=1stParent



