

James Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002731
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellison
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1729
Register	Burials 1704 - 1737, Page 155, Entry 9
Source	LDS Film 1656376
Parent	James Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002731&Relationship=1stParent



