

Samuel Fairley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024624
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Fairley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1772
Register	Burials 1769 - 1774, Page 112, Entry 30
Source	LDS Film 1656377
Parent	Saml. Fairley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024624&Relationship=1stParent



