

Henry Coleburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coleburne
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1785
Occupation (As Documented)	Callicoe Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	26 Jan 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 24
Source	LDS Film 1656377
Parent Of	Robert Coleburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026234&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026234&Relationship=2ndParent



