

Elizabeth Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Naylor
Parent's Occupation (As Documented)	Laceman
Parent's Occupation (Standardised)	Lace Man
Gender	Female
Abode	St. James' St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 379, Entry 3027
Source	LDS Film 1656422
Parent	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291434&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291434&Relationship=2ndParent



