

Mary Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Antrobus
Gender	Female
Abode	Ray Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1644
Source	LDS Film 1068890
Parent Of	Mary Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064165&Relationship=Deceased
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064165&Relationship=1stParent



