

Mary Ellen Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200014
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Sanderson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Haigh Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	3 Jul 1859
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 50, Entry 399
Source	LDS Film 1656149
Parent	Thomas Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200014&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200014&Relationship=2ndParent



