

Janet Gawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003154
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Gawn
Married Surname	Shuttleworth
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1789
Status	Spinster
Witnesses	Wm Leece; John Wright
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 9, Entry 25
Source	LDS Film 93839
Witnessed By	Wm Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003154&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003154&Relationship=Witness_2
Married To	Charles Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003154&Relationship=Groom



