

George Sawry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sawry
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Korr?; William Fairhurst
Marriage Type	Banns
Marrying Minister	Saml. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 241, Entry 107
Source	LDS Film 93839
Witnessed By	Thomas Korr?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005432&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005432&Relationship=Witness_2
Married To	Jane Hare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005432&Relationship=Bride



