

Sarah Kermode	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039320
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kermode
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1839
Witnesses	Wm Fell; Sarah Kermode, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 58, Entry 116
Source	LDS Film 93290
Witnessed Marriage Of	Robert Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039320&Relationship=Groom
Witnessed Marriage Of	Jane Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039320&Relationship=Bride



