

Philip Colshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046397
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Colshead
Gender	Male
Abode	Leigh st
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1797
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Apr 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 23
Source	LDS Film 1656377
Parent Of	James Colshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046397&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046397&Relationship=2ndParent



