

Thomas Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Parent's Occupation (As Documented)	Dock Policeman
Parent's Occupation (Standardised)	Dock Policeman
Gender	Male
Abode	Sparling St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 332, Entry 2654
Source	LDS Film 93878
Parent	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138525&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138525&Relationship=2ndParent



